3/21/2023,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,  Gross Charge  , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna Better Health , Payer Negotiated Charge: Peoples Health , Payer Negotiated Charge: Wellcare , Payer Negotiated Charge: AmeriHealth Caritas , Payer Negotiated Charge: Healthy Blue Community Care of LA MCD  , Payer Negotiated Charge: Louisiana Healthcare Connections MCD Rep  , Payer Negotiated Charge: United Healthcare Md , Payer Negotiated Charge: Humana Medicaid  , Payer Negotiated Charge: Blue Cross adv , Payer Negotiated Charge: Aetna adv , Payer Negotiated Charge:Humana adv 
2009999,300,85025,"..CBC(AUTO HGB,HCT,RBC,WBC,PLT,AUTODIFF)", 72.61 ,37.03,38.36,38.36,37.03,37.03,38.36,38.36,38.36,38.36,38.36,37.03,37.03,37.03
3401411,320,73565,..KNEE (DO NOT USE THIS ITEM), 118.80 ,60.59,62.76,62.76,60.59,60.59,62.76,62.76,62.76,62.76,62.76,60.59,60.59,60.59
2010026,300,87177,..REF LAB OCP, 44.00 ,22.44,23.25,23.25,22.44,22.44,23.25,23.25,23.25,23.25,23.25,22.44,22.44,22.44
2011669,300,83497,.5-HIAA RANDOM (QUANTITATIVE), 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
2011776,300,83497,.5-HIAA RANDOM (QUANTITATIVE), 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
2012445,300,83497,.5-HIAA RANDOM (QUANTITATIVE), 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
2017165,300,83497,.5-HIAA RANDOM (QUANTITATIVE), 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
2017613,300,83497,.5-HIAA RANDOM (QUANTITATIVE), 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
2017710,300,83497,.5-HIAA RANDOM (QUANTITATIVE), 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
20176612,300,83497,.5-HIAA RANDOM (QUANTITATIVE), 26.00 ,13.26,13.74,13.74,13.26,13.26,13.74,13.74,13.74,13.74,13.74,13.26,13.26,13.26
2015747,300,83020,.ACID HGB FRAC/QUAN ELECTROPHORESIS #1, 106.20 ,54.16,56.11,56.11,54.16,54.16,56.11,56.11,56.11,56.11,56.11,54.16,54.16,54.16
2015753,300,83020,.ACID HGB FRAC/QUAN ELECTROPHORESIS #2, 106.20 ,54.16,56.11,56.11,54.16,54.16,56.11,56.11,56.11,56.11,56.11,54.16,54.16,54.16
2017115,300,80074,.ACUTE HEPATITIS PANEL, 286.00 ,145.86,151.09,151.09,145.86,145.86,151.09,151.09,151.09,151.09,151.09,145.86,145.86,145.86
2012137,300,87190,.AFB ANTIBIOTIC SUSCEPTIBILITY #1, 356.25 ,181.69,188.21,188.21,181.69,181.69,188.21,188.21,188.21,188.21,188.21,181.69,181.69,181.69
2012140,300,87190,.AFB ANTIBIOTIC SUSCEPTIBILITY #2, 13.13 ,6.7,6.94,6.94,6.7,6.7,6.94,6.94,6.94,6.94,6.94,6.7,6.7,6.7
2012143,300,87190,.AFB ANTIBIOTIC SUSCEPTIBILITY #3, 13.13 ,6.7,6.94,6.94,6.7,6.7,6.94,6.94,6.94,6.94,6.94,6.7,6.7,6.7
2012145,300,87190,.AFB ANTIBIOTIC SUSCEPTIBILITY #4, 13.13 ,6.7,6.94,6.94,6.7,6.7,6.94,6.94,6.94,6.94,6.94,6.7,6.7,6.7
2016215,300,87015,.AFB CONC, 56.53 ,28.83,29.86,29.86,28.83,28.83,29.86,29.86,29.86,29.86,29.86,28.83,28.83,28.83
2017325,300,87116,.AFB CULTURE, 125.28 ,63.89,66.19,66.19,63.89,63.89,66.19,66.19,66.19,66.19,66.19,63.89,63.89,63.89
2013056,300,87116,.AFB ID BY DNA PROBE, 274.38 ,139.93,144.95,144.95,139.93,139.93,144.95,144.95,144.95,144.95,144.95,139.93,139.93,139.93
2012127,300,87206,.AFB REFLEX FOR AFB STAIN(1-5 ORG), 625.00 ,318.75,330.19,330.19,318.75,318.75,330.19,330.19,330.19,330.19,330.19,318.75,318.75,318.75
2017788,300,87206,.AFB STAIN, 53.01 ,27.04,28.01,28.01,27.04,27.04,28.01,28.01,28.01,28.01,28.01,27.04,27.04,27.04
2006935,300,82042,.ALBUMIN(24 HR URINE) QUANTITATIVE, 129.80 ,66.2,68.57,68.57,66.2,66.2,68.57,68.57,68.57,68.57,68.57,66.2,66.2,66.2
2018912,300,84080,.ALKALINE PHOSPHATASE ISOENZYME, 118.80 ,60.59,62.76,62.76,60.59,60.59,62.76,62.76,62.76,62.76,62.76,60.59,60.59,60.59
2015373,300,84075,.ALKALINE PHOSPHATASE TO REF LAB, 62.68 ,31.97,33.11,33.11,31.97,31.97,33.11,33.11,33.11,33.11,33.11,31.97,31.97,31.97
2019416,300,86003,.ALLERGEN  EACH IGE ALLERGEN, 24.65 ,12.57,13.02,13.02,12.57,12.57,13.02,13.02,13.02,13.02,13.02,12.57,12.57,12.57
